-0.407,0.000041066
-0.409,4.05E-05
-0.411,4.01E-05
-0.413,3.97E-05
-0.415,3.91E-05
-0.417,3.87E-05
-0.419,3.83E-05
-0.421,3.79E-05
-0.423,3.74E-05
-0.425,0.000036938
-0.427,3.65E-05
-0.429,3.59E-05
-0.431,3.55E-05
-0.433,3.50E-05
-0.435,3.46E-05
-0.437,0.000034123
-0.439,3.37E-05
-0.441,3.31E-05
-0.443,3.26E-05
-0.445,0.000032064
-0.447,0.000031623
-0.449,3.11E-05
-0.451,3.05E-05
-0.453,3.00E-05
-0.455,2.95E-05
-0.457,2.91E-05
-0.459,2.86E-05
-0.461,2.81E-05
-0.463,2.76E-05
-0.465,2.72E-05
-0.467,2.67E-05
-0.469,2.65E-05
-0.471,2.60E-05
-0.473,2.56E-05
-0.475,2.53E-05
-0.477,2.50E-05
-0.479,2.47E-05
-0.481,2.45E-05
-0.483,2.43E-05
-0.485,2.41E-05
-0.487,2.38E-05
-0.489,0.000023619
-0.491,2.35E-05
-0.493,2.33E-05
-0.495,2.33E-05
-0.497,2.31E-05
-0.499,2.30E-05
-0.501,2.29E-05
-0.503,2.29E-05
-0.505,2.28E-05
-0.507,2.29E-05
-0.509,2.29E-05
-0.511,2.29E-05
-0.513,2.30E-05
-0.515,2.31E-05
-0.517,0.000023062
-0.519,2.31E-05
-0.521,0.000023246
-0.523,2.34E-05
-0.525,0.000023619
-0.527,2.36E-05
-0.529,2.39E-05
-0.531,2.39E-05
-0.533,2.40E-05
-0.535,2.41E-05
-0.537,2.43E-05
-0.539,2.44E-05
-0.541,2.45E-05
-0.543,2.47E-05
-0.545,2.48E-05
-0.547,0.000025058
-0.549,2.53E-05
-0.551,2.55E-05
-0.553,2.57E-05
-0.555,2.60E-05
-0.557,2.61E-05
-0.559,2.63E-05
-0.561,2.66E-05
-0.563,2.70E-05
-0.565,0.000027311
-0.567,2.78E-05
-0.569,2.81E-05
-0.571,2.86E-05
-0.573,2.90E-05
-0.575,2.96E-05
-0.577,0.000030058
-0.579,3.06E-05
-0.581,3.12E-05
-0.583,3.17E-05
-0.585,0.000032248
-0.587,3.28E-05
-0.589,3.35E-05
-0.591,3.41E-05
-0.593,3.48E-05
-0.595,3.56E-05
-0.597,3.64E-05
-0.599,3.74E-05
-0.601,3.83E-05
-0.603,3.91E-05
-0.605,4.02E-05
-0.607,4.12E-05
-0.609,0.000041933
-0.611,4.30E-05
-0.613,4.40E-05
-0.615,4.50E-05
-0.617,4.60E-05
-0.619,4.71E-05
-0.621,4.82E-05
-0.623,4.91E-05
-0.625,5.02E-05
-0.627,5.13E-05
-0.629,5.23E-05
-0.631,5.34E-05
-0.633,5.44E-05
-0.635,5.56E-05
-0.637,5.65E-05
-0.639,0.000057621
-0.641,5.87E-05
-0.643,5.97E-05
-0.645,6.08E-05
-0.647,6.19E-05
-0.649,6.29E-05
-0.651,6.40E-05
-0.653,6.51E-05
-0.655,6.61E-05
-0.657,6.72E-05
-0.659,0.000068183
-0.661,6.91E-05
-0.663,7.02E-05
-0.665,7.13E-05
-0.667,7.21E-05
-0.669,7.33E-05
-0.671,7.44E-05
-0.673,7.52E-05
-0.675,7.61E-05
-0.677,0.00007687
-0.679,7.75E-05
-0.681,7.81E-05
-0.683,0.000078629
-0.685,7.91E-05
-0.687,7.93E-05
-0.689,7.96E-05
-0.691,7.98E-05
-0.693,8.00E-05
-0.695,7.99E-05
-0.697,7.99E-05
-0.699,7.98E-05
-0.697,7.95E-05
-0.695,7.93E-05
-0.693,7.91E-05
-0.691,7.87E-05
-0.689,7.82E-05
-0.687,7.77E-05
-0.685,7.71E-05
-0.683,7.65E-05
-0.681,7.57E-05
-0.679,7.47E-05
-0.677,0.000073813
-0.675,7.29E-05
-0.673,7.16E-05
-0.671,7.05E-05
-0.669,0.000069254
-0.667,6.78E-05
-0.665,6.65E-05
-0.663,6.52E-05
-0.661,6.38E-05
-0.659,6.24E-05
-0.657,0.000061192
-0.655,5.99E-05
-0.653,5.86E-05
-0.651,5.75E-05
-0.649,5.63E-05
-0.647,0.000055126
-0.645,5.39E-05
-0.643,5.26E-05
-0.641,5.16E-05
-0.639,5.04E-05
-0.637,0.00004938
-0.635,4.83E-05
-0.633,4.72E-05
-0.631,4.62E-05
-0.629,4.51E-05
-0.627,4.41E-05
-0.625,4.32E-05
-0.623,4.23E-05
-0.621,4.14E-05
-0.619,4.06E-05
-0.617,3.99E-05
-0.615,3.90E-05
-0.613,3.82E-05
-0.611,3.75E-05
-0.609,3.67E-05
-0.607,3.61E-05
-0.605,3.54E-05
-0.603,0.000034627
-0.601,3.40E-05
-0.599,3.35E-05
-0.597,3.29E-05
-0.595,3.24E-05
-0.593,3.19E-05
-0.591,3.13E-05
-0.589,3.08E-05
-0.587,3.03E-05
-0.585,2.99E-05
-0.583,2.94E-05
-0.581,0.000029128
-0.579,2.87E-05
-0.577,2.84E-05
-0.575,0.000027936
-0.573,0.000027563
-0.571,0.000027316
-0.569,2.70E-05
-0.567,2.67E-05
-0.565,2.64E-05
-0.563,2.60E-05
-0.561,2.57E-05
-0.559,2.55E-05
-0.557,2.52E-05
-0.555,2.50E-05
-0.553,2.48E-05
-0.551,2.47E-05
-0.549,2.45E-05
-0.547,2.43E-05
-0.545,2.42E-05
-0.543,2.40E-05
-0.541,2.40E-05
-0.539,2.38E-05
-0.537,2.37E-05
-0.535,2.37E-05
-0.533,2.36E-05
-0.531,2.34E-05
-0.529,2.35E-05
-0.527,2.34E-05
-0.525,2.35E-05
-0.523,2.34E-05
-0.521,2.33E-05
-0.519,2.32E-05
-0.517,2.33E-05
-0.515,2.31E-05
-0.513,2.31E-05
-0.511,2.33E-05
-0.509,2.32E-05
-0.507,0.000023125
-0.505,2.32E-05
-0.503,2.32E-05
-0.501,2.32E-05
-0.499,2.33E-05
-0.497,2.33E-05
-0.495,2.33E-05
-0.493,2.32E-05
-0.491,2.32E-05
-0.489,2.32E-05
-0.487,0.000023314
-0.485,2.33E-05
-0.483,2.34E-05
-0.481,0.00002344
-0.479,0.000023435
-0.477,0.000023619
-0.475,2.37E-05
-0.473,2.38E-05
-0.471,2.39E-05
-0.469,2.41E-05
-0.467,2.42E-05
-0.465,2.42E-05
-0.463,2.43E-05
-0.461,2.44E-05
-0.459,2.46E-05
-0.457,2.47E-05
-0.455,2.49E-05
-0.453,2.50E-05
-0.451,2.51E-05
-0.449,2.53E-05
-0.447,0.000025378
-0.445,0.000025567
-0.443,2.58E-05
-0.441,2.59E-05
-0.439,2.60E-05
-0.437,0.000026124
-0.435,2.63E-05
-0.433,2.64E-05
-0.431,0.000026686
-0.429,2.68E-05
-0.427,2.68E-05
-0.425,2.69E-05
-0.423,2.70E-05
-0.421,2.70E-05
-0.419,2.70E-05
-0.417,2.70E-05
-0.415,0.000026938
-0.413,2.68E-05
-0.411,2.66E-05
-0.409,2.64E-05
-0.407,2.62E-05
-0.405,0.000026061
-0.403,2.59E-05
-0.401,2.58E-05
-0.399,2.55E-05
-0.397,2.53E-05
-0.395,2.51E-05
-0.393,2.49E-05
-0.391,2.48E-05
-0.389,2.45E-05
-0.387,2.42E-05
-0.385,2.40E-05
-0.383,2.37E-05
-0.381,0.000023309
-0.379,2.31E-05
-0.377,2.28E-05
-0.375,2.24E-05
-0.373,2.21E-05
-0.371,2.16E-05
-0.369,2.12E-05
-0.367,2.08E-05
-0.365,2.04E-05
-0.363,2.00E-05
-0.361,1.97E-05
-0.359,1.93E-05
-0.357,1.89E-05
-0.355,1.85E-05
-0.353,1.80E-05
-0.351,1.77E-05
-0.349,1.75E-05
-0.347,1.71E-05
-0.345,1.67E-05
-0.343,1.63E-05
-0.341,1.57E-05
-0.339,1.53E-05
-0.337,0.000014937
-0.335,1.43E-05
-0.333,1.40E-05
-0.331,1.36E-05
-0.329,1.29E-05
-0.327,1.25E-05
-0.325,1.20E-05
-0.323,1.15E-05
-0.321,1.10E-05
-0.319,1.04E-05
-0.317,9.85E-06
-0.315,9.28E-06
-0.313,8.77E-06
-0.311,8.16E-06
-0.309,7.70E-06
-0.307,6.98E-06
-0.305,0.00000625
-0.303,5.78E-06
-0.301,5.23E-06
-0.299,4.49E-06
-0.297,3.85E-06
-0.295,3.17E-06
-0.293,0.000002563
-0.291,1.91E-06
-0.289,1.24E-06
-0.287,4.18E-07
-0.285,-2.77E-07
-0.283,-1.15E-06
-0.281,-1.90E-06
-0.279,-2.60E-06
-0.277,-3.54E-06
-0.275,-4.47E-06
-0.273,-5.37E-06
-0.271,-6.37E-06
-0.269,-7.52E-06
-0.267,-8.59E-06
-0.265,-9.75E-06
-0.263,-1.10E-05
-0.261,-1.25E-05
-0.259,-1.41E-05
-0.257,-1.58E-05
-0.255,-1.76E-05
-0.253,-0.00001969
-0.251,-2.20E-05
-0.249,-2.43E-05
-0.247,-2.71E-05
-0.245,-2.98E-05
-0.243,-3.27E-05
-0.241,-3.60E-05
-0.239,-3.95E-05
-0.237,-4.33E-05
-0.235,-4.74E-05
-0.233,-5.17E-05
-0.231,-5.62E-05
-0.229,-6.09E-05
-0.227,-6.59E-05
-0.225,-7.13E-05
-0.223,-7.69E-05
-0.221,-8.27E-05
-0.219,-8.89E-05
-0.217,-9.53E-05
-0.215,-0.000101741
-0.213,-0.000108556
-0.211,-0.00011565
-0.209,-0.000122976
-0.207,-0.000130532
-0.205,-0.000138259
-0.203,-0.000146285
-0.201,-0.000154488
-0.199,-0.000162666
-0.197,-0.000170948
-0.195,-0.00017942
-0.193,-0.000187936
-0.191,-0.00019652
-0.189,-0.000205116
-0.187,-0.000213727
-0.185,-0.000222359
-0.183,-0.000231144
-0.181,-0.000239922
-0.179,-0.000248773
-0.177,-0.000257581
-0.175,-0.000266096
-0.173,-0.000274705
-0.171,-0.000283405
-0.169,-0.000292097
-0.167,-0.000300638
-0.165,-0.00030937
-0.163,-0.000317676
-0.161,-0.00032597
-0.159,-0.000334446
-0.157,-0.000342616
-0.155,-0.000350759
-0.153,-0.000358984
-0.151,-0.000366913
-0.149,-0.000374667
-0.147,-0.000382465
-0.145,-0.000390073
-0.143,-0.000397629
-0.141,-0.000405194
-0.139,-0.000412523
-0.137,-0.000419798
-0.135,-0.000427046
-0.133,-0.000433972
-0.131,-0.000440814
-0.129,-0.000447724
-0.127,-0.000454458
-0.125,-0.000460973
-0.123,-0.000467412
-0.121,-0.000473606
-0.119,-0.000479705
-0.117,-0.000485688
-0.115,-0.000491505
-0.113,-0.000497155
-0.111,-0.000502624
-0.109,-0.000507974
-0.107,-0.000513201
-0.105,-0.000518269
-0.103,-0.000522997
-0.101,-0.000527717
-0.099,-0.000532228
-0.097,-0.000536552
-0.095,-0.000540799
-0.093,-0.000544791
-0.091,-0.00054875
-0.089,-0.000552596
-0.087,-0.000556149
-0.085,-0.000559695
-0.083,-0.000563042
-0.081,-0.000566124
-0.079,-0.000569085
-0.077,-0.000572107
-0.075,-0.000574902
-0.073,-0.000577505
-0.071,-0.00058025
-0.069,-0.000582825
-0.067,-0.000585212
-0.065,-0.000587573
-0.063,-0.000589791
-0.061,-0.000591963
-0.059,-0.000593982
-0.057,-0.000595907
-0.055,-0.000597833
-0.053,-0.000599627
-0.051,-0.000601434
-0.049,-0.000603092
-0.047,-0.000604617
-0.045,-0.000606101
-0.043,-0.000607576
-0.041,-0.000608937
-0.039,-0.000610333
-0.037,-0.000611714
-0.035,-0.000612825
-0.033,-0.000613926
-0.031,-0.00061495
-0.029,-0.000615867
-0.027,-0.000616719
-0.025,-0.000617893
-0.023,-0.000618667
-0.021,-0.000619458
-0.019,-0.000620171
-0.017,-0.000620786
-0.015,-0.000621303
-0.013,-0.000621885
-0.011,-0.000622435
-0.009,-0.000622903
-0.007,-0.000623382
-0.005,-0.000623659
-0.003,-0.000623984
-0.001,-0.000624272
0.001,-0.000624483
0.003,-0.000624793
0.005,-0.000624945
0.007,-0.00062495
0.009,-0.000625023
0.011,-0.000625003
0.013,-0.000624899
0.015,-0.000624866
0.017,-0.000624647
0.019,-0.00062443
0.021,-0.000624272
0.023,-0.000623989
0.025,-0.000623667
0.027,-0.000623448
0.029,-0.000623128
0.031,-0.000622782
0.033,-0.000622402
0.035,-0.000622087
0.037,-0.000621522
0.039,-0.000621177
0.041,-0.000620693
0.043,-0.000620214
0.045,-0.000619798
0.047,-0.000619327
0.049,-0.00061878
0.051,-0.000618266
0.053,-0.000617682
0.055,-0.000617092
0.057,-0.00061661
0.059,-0.000616011
0.061,-0.00061531
0.063,-0.000614614
0.065,-0.000613821
0.067,-0.000613193
0.069,-0.000612558
0.071,-0.000611963
0.073,-0.000611311
0.075,-0.000610796
0.077,-0.000610131
0.079,-0.000609526
0.081,-0.000608901
0.083,-0.000608299
0.085,-0.000607634
0.087,-0.00060693
0.089,-0.000606167
0.091,-0.000605524
0.093,-0.000604889
0.095,-0.000604264
0.097,-0.000603596
0.099,-0.000602896
0.101,-0.000602175
0.103,-0.00060152
0.105,-0.000600875
0.107,-0.000600103
0.109,-0.000599443
0.111,-0.000598697
0.113,-0.000597934
0.115,-0.000597321
0.117,-0.00059661
0.119,-0.000595877
0.121,-0.000595171
0.123,-0.000594562
0.125,-0.000593982
0.127,-0.000593385
0.129,-0.000592737
0.131,-0.000592114
0.133,-0.000591361
0.135,-0.000590791
0.137,-0.000590154
0.139,-0.000589569
0.141,-0.000588995
0.143,-0.00058842
0.145,-0.00058785
0.147,-0.000587311
0.149,-0.000586865
0.151,-0.000586371
0.153,-0.000585779
0.155,-0.00058531
0.157,-0.000584882
0.159,-0.000584496
0.161,-0.000584184
0.163,-0.00058373
0.165,-0.000583317
0.167,-0.000582971
0.169,-0.000582596
0.171,-0.000582175
0.173,-0.000581782
0.175,-0.000581454
0.177,-0.000580958
0.179,-0.000580517
0.181,-0.00058004
0.183,-0.000579567
0.185,-0.000579221
0.187,-0.000578858
0.189,-0.000578501
0.191,-0.000578163
0.193,-0.000577757
0.195,-0.000577366
0.197,-0.000577009
0.199,-0.000576588
0.201,-0.000576076
0.203,-0.000575759
0.205,-0.000575431
0.207,-0.000575
0.209,-0.000574723
0.211,-0.000574294
0.213,-0.000573916
0.215,-0.000573627
0.217,-0.000573251
0.219,-0.000572722
0.221,-0.000572268
0.223,-0.000571757
0.225,-0.000571313
0.227,-0.00057099
0.229,-0.000570597
0.231,-0.000570202
0.233,-0.000569866
0.235,-0.000569609
0.237,-0.000569211
0.239,-0.000568954
0.241,-0.000568611
0.243,-0.000568402
0.245,-0.00056808
0.247,-0.000567689
0.249,-0.000567384
0.251,-0.000567109
0.253,-0.00056685
0.255,-0.000566558
0.257,-0.000566454
0.259,-0.000566109
0.261,-0.000565852
0.263,-0.000565628
0.265,-0.000565355
0.267,-0.000565091
0.269,-0.000564756
0.271,-0.000564365
0.273,-0.000564123
0.275,-0.000563823
0.277,-0.00056347
0.279,-0.000563186
0.281,-0.000562961
0.283,-0.000562729
0.285,-0.000562553
0.287,-0.000562349
0.289,-0.000561953
0.291,-0.000561641
0.293,-0.000561343
0.295,-0.000561081
0.297,-0.000560791
0.299,-0.000560565
0.301,-0.000560222
0.303,-0.00056001
0.305,-0.000559718
0.307,-0.000559549
0.309,-0.000559362
0.311,-0.00055908
0.313,-0.000558717
0.315,-0.000558438
0.317,-0.000558158
0.319,-0.000557916
0.321,-0.000557714
0.323,-0.000557437
0.325,-0.000557238
0.327,-0.000556973
0.329,-0.000556663
0.331,-0.000556495
0.333,-0.000556222
0.335,-0.000555978
0.337,-0.000555766
0.339,-0.000555612
0.341,-0.000555486
0.343,-0.000555267
0.345,-0.000555058
0.347,-0.000554786
0.349,-0.00055464
0.351,-0.000554486
0.353,-0.000554327
0.355,-0.000554194
0.357,-0.000553995
0.359,-0.000553863
0.361,-0.00055373
0.363,-0.000553619
0.365,-0.000553425
0.367,-0.000553216
0.369,-0.000553014
0.371,-0.000552848
0.373,-0.000552626
0.375,-0.000552487
0.377,-0.000552306
0.379,-0.000552251
0.381,-0.000551966
0.383,-0.000551815
0.385,-0.000551704
0.387,-0.00055159
0.389,-0.000551532
0.391,-0.000551442
0.393,-0.000551278
0.395,-0.000551333
0.397,-0.000551162
0.399,-0.000550998
0.401,-0.000550978
0.403,-0.000550786
0.405,-0.000550635
0.407,-0.000550504
0.409,-0.000550381
0.411,-0.000550227
0.413,-0.000550171
0.415,-0.00055003
0.417,-0.000549892
0.419,-0.000549859
0.421,-0.000549675
0.423,-0.000549539
0.425,-0.000549521
0.427,-0.000549511
0.429,-0.000549357
0.431,-0.000549317
0.433,-0.000549257
0.435,-0.000549219
0.437,-0.000549327
0.439,-0.000549272
0.441,-0.000549191
0.443,-0.000549133
0.445,-0.000549032
0.447,-0.000549037
0.449,-0.000548914
0.451,-0.00054877
0.453,-0.000548783
0.455,-0.000548763
0.457,-0.000548624
0.459,-0.000548614
0.461,-0.000548722
0.463,-0.000548591
0.465,-0.000548513
0.467,-0.000548453
0.469,-0.000548349
0.471,-0.000548352
0.473,-0.000548259
0.475,-0.000548075
0.477,-0.000547976
0.479,-0.000547787
0.481,-0.000547487
0.483,-0.000547281
0.485,-0.000547057
0.487,-0.000546638
0.489,-0.000546326
0.491,-0.000546101
0.493,-0.000545839
0.495,-0.000545572
0.497,-0.000545214
0.499,-0.000544708
